﻿Grupo específico;Nombre de política pública;Fase;Fecha;Enlace a informe;;;;;;;;;;;;;;;;;;;;;;;
Mujeres en toda su diversidad y ciclo de vida, niños y adolescentes;Plan Nacional para Prevenir y Erradicar la Violencia contra las Mujeres 2020-2030;Publicación;2021-03-04;https://www.derechoshumanos.gob.ec/wp-content/uploads/downloads/2022/10/Plan_Nacional_PEVCM_SDH_2022.pdf ;;;;;;;;;;;;;;;;;;;;;;;
Mujeres en toda su diversidad y ciclo de vida, niños y adolescentes;Plan Nacional para Prevenir y Erradicar la Violencia contra las Mujeres 2020-2031;En ejecución / implementación;En proceso;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/21.-ANEXO2_BOLETIN_RUV_MMDH_NOVIEMBRE_2023-1.pdf;;;;;;;;;;;;;;;;;;;;;;;
Mujeres en toda su diversidad y ciclo de vida, niños y adolescentes;Plan Nacional para Prevenir y Erradicar la Violencia contra las Mujeres 2020-2032;Seguimiento y evaluación de la política pública;En proceso;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/21.-ANEXO3_Informe_ENE-JUN2023-SNIPEVCM-Octubre2023-2.pdf;;;;;;;;;;;;;;;;;;;;;;;
Mujeres en toda su diversidad y ciclo de vida, niños y adolescentes;Plan Nacional para Prevenir y Erradicar la Violencia contra las Mujeres 2020-2033;Acciones y buenas prácticas;En proceso;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/21.-ANEXO3_Informe_ENE-JUN2023-SNIPEVCM-Octubre2023-2.pdf;;;;;;;;;;;;;;;;;;;;;;;
Mujeres en toda su diversidad y ciclo de vida, niños y adolescentes;Modelo de Gestión del Sistema Nacional para la Prevención y Erradicación de la Violencia ;Publicación;2021-03-04;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/21.-ANEXO5_Modelo-de-gestion-nacional-y-local-1.pdf;;;;;;;;;;;;;;;;;;;;;;;
Mujeres en toda su diversidad y ciclo de vida, niños y adolescentes;Modelo de Gestión del Sistema Nacional para la Prevención y Erradicación de la Violencia ;En ejecución / implementación;En proceso;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/21.-ANEXO6_ACTAS.pdf;;;;;;;;;;;;;;;;;;;;;;;
Personas LGBTI+;Plan de Acción de Diversidades LGBTI+ (PAD) 2022-2025;Publicación;2022-07-27;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/09/PAD_LGBTI_MMDDHH_2023_digital_15_sep.pdf;;;;;;;;;;;;;;;;;;;;;;;
Personas LGBTI+;Plan de Acción de Diversidades LGBTI+ (PAD) 2022-2025;Acciones y buenas prácticas;En proceso; https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/11/01_BOLETIN_RUV_MMDH_NOVIEMBRE_2023_V6.pdf ;;;;;;;;;;;;;;;;;;;;;;;
Personas Privadas de la Libertad (PPL);Política Pública de Rehabilitación Social 2022-2025 (PPRS);Publicación;2022-02-21;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/21.-ANEXO7-PPRS-2022-2025.pdf;;;;;;;;;;;;;;;;;;;;;;;
Personas Privadas de la Libertad (PPL);Política Pública de Rehabilitación Social 2022-2025 (PPRS);En ejecución / implementación;En proceso;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/21.-ANEXO8_informe_de_seguimiento_a_la_pprs.pdf;;;;;;;;;;;;;;;;;;;;;;;
Niños, niñas y adolescentes;Política Pública para la Erradicación de la Violencia Sexual en el ámbito Educativo;Validación por la Secretaría Nacional de Planificación ;2022-12-20;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/21.-ANEXO9_mmdh-sdhc-2023-0192-o_envio_a_planificacion.pdf;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
