﻿Información relevante;Enlace para descargar;;;;;;;;;;;;;;;;;;;;;;;;
"Proyecto de Inversión: ""Centros Violeta""";https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/24.-ANEXO1_proyecto_centros_violeta_final.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Proyecto de Inversión: “Prevención de las violencias y fortalecimiento de capacidades para el acceso al empleo a mujeres y grupos en situación de vulnerabilidad”;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/24.-ANEXO2_Proyecto-prevencion-de-violencias-final.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Detalle de propuestas de casas de acogida;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/24.-ANEXO3_DETALLE-PROPUESTAS-DE-CASAS-DE-ACOGIDA.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Acuerdo entre la ONU Mujeres y Ministerio de la Mujer y Derechos Humanos;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/24.-ANEXO4_ACUERDO-ONU-MUJERES.pdf;;;;;;;;;;;;;;;;;;;;;;;;
"Contrato Nro. MMDH-DAJ-2023-0004: “Contratación del Servicio para la implementación de la estrategia del buen uso del tiempo libre para niños. niñas y adolescentes con enfoque de género y masculinidades, a nivel nacional"" ";https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/24.-ANEXO5_INFORME-FINALMMDH-14.12.2023-signed_compressed.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Convenio específico de cooperación interinstitucional entre el Ministerio de la Mujer y Derechos Humanos y el Instituto Nacional de Estadísticas y Censos - INEC ;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/24.-ANEXO6_Convenio-INEC-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Acuerdo Nro. MMDH-MMDH-2023-0005-A: “Política para regular el funcionamiento, fortalecimiento y conformación de las Juntas de Protección de Derechos con énfasis en la emisión de las medidas administrativas de protección establecidas en la Ley Orgánica Integral para Prevenir y Erradicar la Violencia contra las Mujeres”;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/24.-ANEXO7_MMDH-MMDH-2023-0005-A-acuerdo-23-10-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Acuerdo Nro. MMDH-MMDH-2023-0008-A: Regular la obtención, uso y funcionamiento del sello empresa segura, libre de violencia y discriminación contra las mujeres ;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/24.-ANEXO8_MMDH-MMDH-2023-0008-A-ACUERDO-MINISTERIAL-FIRMADO.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Glosario de Términos para Comprender la Diversidad Sexual y de Género;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/04/glosario_diversidades_MMDDHH_2023_digital_v4.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Ruta interinstitucional para la identificación, rescate, atención, cierre y judicialización de personas naturales o jurídicas que ofrecen suprimir o modificar la orientación sexual, identidad y/o expresión de género;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/rutas_V3.pdf ;;;;;;;;;;;;;;;;;;;;;;;;
Guía para facilitar talleres de sensibilización para la prevención de violencia y discriminación hacia las personas LGBTI+.;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/prevencion_violencia_contra_LGBTI_A5_compressed.pdf ;;;;;;;;;;;;;;;;;;;;;;;;
