Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2.157.388,00;-205.328,00;1.952.060,00;0,00;1.754.755,23;1.754.755,23;1.754.755,23;197.304,77;197.304,77;0,00;89,89
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;372.684,00;44.659,00;417.343,00;0,00;380.993,01;380.993,01;380.993,01;36.349,99;36.349,99;0,00;91,29
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;334.532,00;-8.121,95;326.410,05;0,00;140.937,65;140.937,65;129.291,08;185.472,40;185.472,40;11.646,57;43,18
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;124.101,00;5.674,00;129.775,00;0,00;116.386,57;116.386,57;112.570,32;13.388,43;13.388,43;3.816,25;89,68
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;4.990,00;0,00;4.990,00;0,00;3.619,35;3.619,35;3.250,80;1.370,65;1.370,65;368,55;72,53
 510409 1700 001;EGRESOS EN PERSONAL;Beneficios Sociales;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;30.554,00;19.000,00;49.554,00;0,00;44.025,60;44.025,60;42.959,77;5.528,40;5.528,40;1.065,83;88,84
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1.502.742,00;-82.528,75;1.420.213,25;0,00;1.259.424,07;1.259.424,07;1.259.424,07;160.789,18;160.789,18;0,00;88,68
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;8.000,00;500,00;8.500,00;0,00;2.609,37;2.609,37;2.609,37;5.890,63;5.890,63;0,00;30,70
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;10.752,00;9.921,25;20.673,25;0,00;9.393,59;9.393,59;9.393,59;11.279,66;11.279,66;0,00;45,44
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;0,00;32.156,00;32.156,00;0,00;28.416,00;28.416,00;28.416,00;3.740,00;3.740,00;0,00;88,37
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;397.828,00;-3.428,36;394.399,64;0,00;345.833,71;345.833,71;345.704,19;48.565,93;48.565,93;129,52;87,69
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;359.664,00;-92.172,25;267.491,75;0,00;208.061,69;208.061,69;208.061,69;59.430,06;59.430,06;0,00;77,78
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;3.050,25;3.050,25;0,00;3.050,25;3.050,25;3.050,25;0,00;0,00;0,00;100,00
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;42.888,53;42.888,53;0,00;39.874,68;39.874,68;37.835,20;3.013,85;3.013,85;2.039,48;92,97
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;4.385,00;2.586,48;6.971,48;1.341,90;5.458,10;5.458,10;5.458,10;1.513,38;1.513,38;0,00;78,29
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;30.751,00;-1.910,55;28.840,45;2.265,03;23.819,98;23.646,54;23.632,01;5.020,47;5.193,91;14,53;81,99
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;44.068,00;20.714,85;64.782,85;155,49;64.085,95;63.382,94;63.031,44;696,90;1.399,91;351,50;97,84
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;8.374,00;7.801,58;16.175,58;0,00;16.117,20;15.931,32;13.828,35;58,38;244,26;2.102,97;98,49
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;21.255,00;-21.255,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;2.251,00;6.431,86;8.682,86;900,00;7.747,50;2.993,22;2.993,22;935,36;5.689,64;0,00;34,47
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;65.393,00;51.858,89;117.251,89;0,00;117.251,89;101.772,70;101.772,70;0,00;15.479,19;0,00;86,80
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;40,00;40,00;0,00;0,00;0,00;0,00;40,00;40,00;0,00;0,00
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0,00;455,13;455,13;0,00;158,74;158,74;158,74;296,39;296,39;0,00;34,88
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0,00;13.872,00;13.872,00;0,00;13.872,00;12.070,00;12.070,00;0,00;1.802,00;0,00;87,01
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;49.502,67;49.502,67;460,25;48.990,02;47.410,09;43.295,98;512,65;2.092,58;4.114,11;95,77
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;52.252,00;21.553,51;73.805,51;49,86;73.755,65;68.140,51;60.656,73;49,86;5.665,00;7.483,78;92,32
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0,00;4.259,51;4.259,51;0,00;4.259,51;1.529,25;1.529,25;0,00;2.730,26;0,00;35,90
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;26.359,00;18.840,41;45.199,41;198,26;44.125,15;43.885,15;43.279,65;1.074,26;1.314,26;605,50;97,09
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;2.528,00;2.111,80;4.639,80;0,00;4.639,80;4.639,80;4.639,80;0,00;0,00;0,00;100,00
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0,00;7.882,00;7.882,00;0,00;7.788,00;7.788,00;7.788,00;94,00;94,00;0,00;98,81
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;4.005,20;4.005,20;0,00;4.005,20;4.005,20;3.705,20;0,00;0,00;300,00;100,00
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;87,50;87,50;0,00;25,00;25,00;25,00;62,50;62,50;0,00;28,57
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);71.259,00;-28.504,78;42.754,22;0,00;42.754,22;42.447,50;40.495,50;0,00;306,72;1.952,00;99,28
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7.466,00;2.796,68;10.262,68;451,14;9.080,93;9.080,93;8.350,32;1.181,75;1.181,75;730,61;88,48
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0,00;4.950,00;4.950,00;0,00;4.950,00;4.950,00;4.950,00;0,00;0,00;0,00;100,00
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6.614,00;-4.614,00;2.000,00;2.000,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0,00
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;7.186,00;-7.186,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0,00;83,19;83,19;0,00;83,19;83,19;83,19;0,00;0,00;0,00;100,00
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0,00;2.300,00;2.300,00;0,00;0,00;0,00;0,00;2.300,00;2.300,00;0,00;0,00
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;37.419,00;-29.111,67;8.307,33;0,00;8.307,33;6.759,50;5.769,25;0,00;1.547,83;990,25;81,37
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;17.008,00;-4.635,30;12.372,70;176,55;12.196,15;12.196,15;6.043,45;176,55;176,55;6.152,70;98,57
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0,00;6.403,98;6.403,98;0,00;6.403,98;6.403,98;6.403,98;0,00;0,00;0,00;100,00
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0,00;7.000,00;7.000,00;0,30;0,00;0,00;0,00;7.000,00;7.000,00;0,00;0,00
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;263,00;784,63;1.047,63;0,00;1.047,63;1.047,63;1.047,63;0,00;0,00;0,00;100,00
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;127.550,00;-59.503,43;68.046,57;0,00;68.046,57;66.961,48;62.241,67;0,00;1.085,09;4.719,81;98,41
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0,00;1.893,70;1.893,70;0,00;1.893,70;1.893,70;1.893,70;0,00;0,00;0,00;100,00
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;14.567,37;1.098,35;15.665,72;222,63;15.421,09;10.949,07;8.910,07;244,63;4.716,65;2.039,00;69,89
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;49.143,10;-16.588,62;32.554,48;233,66;30.690,26;30.690,26;30.690,26;1.864,22;1.864,22;0,00;94,27
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0,00;1.244,80;1.244,80;0,00;1.244,80;1.244,80;1.244,80;0,00;0,00;0,00;100,00
 580204 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;2.084.905,05;-2.084.905,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;0,00;2.684.517,38;2.684.517,38;0,00;2.684.517,38;2.684.517,38;2.684.517,38;0,00;0,00;0,00;100,00
 580205 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Indemnizaciones por Afectaciones a los Derechos Humanos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;108.770,00;28.080,17;136.850,17;0,00;55.699,90;55.699,90;50.638,98;81.150,27;81.150,27;5.060,92;40,70
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;54.790,00;-212,50;54.577,50;0,00;43.285,49;43.285,49;41.230,49;11.292,01;11.292,01;2.055,00;79,31
 710509 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Horas Extraordinarias y Suplementarias;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;898.976,00;512.793,74;1.411.769,74;0,00;1.261.085,93;1.261.085,93;1.260.395,73;150.683,81;150.683,81;690,20;89,33
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;130.159,20;17.705,99;147.865,19;0,00;121.696,10;121.696,10;121.629,50;26.169,09;26.169,09;66,60;82,30
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;75.000,00;8.606,14;83.606,14;0,00;48.235,39;48.235,39;48.235,39;35.370,75;35.370,75;0,00;57,69
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;22.302,00;22.302,00;0,00;22.302,00;22.302,00;22.302,00;0,00;0,00;0,00;100,00
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0,00;27.300,00;27.300,00;0,00;10.132,12;10.132,12;10.132,12;17.167,88;17.167,88;0,00;37,11
 730101 1701 202;BIENES Y SERVICIOS PARA INVERSION;Agua Potable;12.000,00;-12.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730104 1701 202;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica;10.000,00;-10.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;15.000,00;418.455,12;433.455,12;46.441,62;387.013,50;0,00;0,00;46.441,62;433.455,12;0,00;0,00
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0,00;1.050,70;1.050,70;0,00;1.050,70;958,11;0,00;0,00;92,59;958,11;91,19
 730203 1701 202;BIENES Y SERVICIOS PARA INVERSION;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;23.290,75;23.290,75;3.147,00;5.274,20;5.274,20;5.274,20;18.016,55;18.016,55;0,00;22,65
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;208.809,31;-208.809,31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730208 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Seguridad y Vigilancia;0,00;13.023,11;13.023,11;3.023,11;0,00;0,00;0,00;13.023,11;13.023,11;0,00;0,00
 730209 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;50.000,00;-29.570,90;20.429,10;0,00;20.429,10;6.069,55;0,00;0,00;14.359,55;6.069,55;29,71
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730224 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Implementacion de Bancos de Informacion;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;524.369,53;-433.719,53;90.650,00;10.550,00;80.100,00;15.100,00;6.000,00;10.550,00;75.550,00;9.100,00;16,66
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0,00;6.300,00;6.300,00;0,00;6.300,00;0,00;0,00;0,00;6.300,00;0,00;0,00
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0,00;110.355,84;110.355,84;9.044,77;101.132,03;51.966,73;23.681,32;9.223,81;58.389,11;28.285,41;47,09
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0,00;122.540,00;122.540,00;27.579,30;84.829,22;84.669,22;64.397,54;37.710,78;37.870,78;20.271,68;69,10
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);192.057,05;-177.842,50;14.214,55;3.153,86;11.060,69;11.060,69;6.326,00;3.153,86;3.153,86;4.734,69;77,81
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0,00;3.000,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0,00
 730417 1701 202;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0,00;930.466,62;930.466,62;0,00;930.466,62;175.133,58;0,00;0,00;755.333,04;175.133,58;18,82
 730502 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0,00;52.000,00;52.000,00;0,00;52.000,00;52.000,00;47.000,00;0,00;0,00;5.000,00;100,00
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;185.000,00;-107.988,00;77.012,00;5.292,00;55.128,00;27.564,00;13.408,00;21.884,00;49.448,00;14.156,00;35,79
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;51.916,43;989.702,50;1.041.618,93;45.921,64;995.697,29;280.000,00;0,00;45.921,64;761.618,93;280.000,00;26,88
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;205.094,82;-205.094,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730702 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0,00;968,00;968,00;0,00;968,00;968,00;968,00;0,00;0,00;0,00;100,00
 730703 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento de Equipos Informaticos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;32.786,48;-31.521,48;1.265,00;253,00;1.012,00;0,00;0,00;253,00;1.265,00;0,00;0,00
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0,00;4.019,08;4.019,08;0,00;4.019,08;4.019,08;4.019,08;0,00;0,00;0,00;100,00
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;2.678,34;-2.678,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;10.000,00;24.113,64;34.113,64;1.786,03;13.632,39;13.632,39;13.632,39;20.481,25;20.481,25;0,00;39,96
 730805 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Aseo;0,00;700,00;700,00;0,00;0,00;0,00;0,00;700,00;700,00;0,00;0,00
 730811 1701 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas;0,00;4.953,93;4.953,93;0,00;4.953,93;4.953,93;4.953,93;0,00;0,00;0,00;100,00
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0,00;11.360,20;11.360,20;2.371,95;8.988,25;4.288,25;4.288,25;2.371,95;7.071,95;0,00;37,75
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0,00;1.500,00;1.500,00;180,00;1.320,00;0,00;0,00;180,00;1.500,00;0,00;0,00
 730820 1701 202;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables;20.585,00;-10.474,07;10.110,93;833,93;9.277,00;5.946,00;4.799,00;833,93;4.164,93;1.147,00;58,81
 731403 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios;0,00;40.827,83;40.827,83;0,00;40.827,83;4.083,92;4.083,92;0,00;36.743,91;0,00;10,00
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0,00;799,90;799,90;0,00;799,90;799,90;799,90;0,00;0,00;0,00;100,00
 731408 1701 202;BIENES Y SERVICIOS PARA INVERSION;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios;0,00;37.987,36;37.987,36;0,00;37.987,36;5.328,00;5.328,00;0,00;32.659,36;0,00;14,03
 731409 1701 202;BIENES Y SERVICIOS PARA INVERSION;Libros y Colecciones;0,00;432,00;432,00;0,00;432,00;432,00;432,00;0,00;0,00;0,00;100,00
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;4.500,00;4.500,00;638,75;361,25;361,25;314,52;4.138,75;4.138,75;46,73;8,03
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;35.000,00;-25.836,55;9.163,45;7.391,27;1.588,14;1.588,14;1.588,14;7.575,31;7.575,31;0,00;17,33
 770206 1701 202;OTROS EGRESOS DE INVERSION;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0,00;25.000,00;25.000,00;8.780,12;16.002,69;16.002,69;15.782,81;8.997,31;8.997,31;219,88;64,01
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;757.302,33;201.823,56;959.125,89;0,00;959.125,89;959.125,89;959.125,89;0,00;0,00;0,00;100,00
 840103 1701 202;EGRESOS DE CAPITAL;Mobiliarios;275.000,00;135.699,06;410.699,06;6.081,41;404.617,65;3.793,04;3.793,04;6.081,41;406.906,02;0,00;0,92
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;1.287,00;1.287,00;1.287,00;0,00;0,00;0,00;1.287,00;1.287,00;0,00;0,00
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;50.799,65;50.799,65;2,05;50.797,60;2.055,00;2.055,00;2,05;48.744,65;0,00;4,05
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 840105 1701 202;EGRESOS DE CAPITAL;Vehiculos;0,00;107.140,17;107.140,17;10,17;107.130,00;107.130,00;107.130,00;10,17;10,17;0,00;99,99
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;84.658,30;165.843,70;250.502,00;26.325,10;224.176,90;16.587,00;16.587,00;26.325,10;233.915,00;0,00;6,62
 840113 1701 001;EGRESOS DE CAPITAL;Equipos Medicos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 840203 1701 202;EGRESOS DE CAPITAL;Bienes prefabricados (Inmuebles);0,00;2.464,12;2.464,12;0,00;2.464,12;0,00;0,00;0,00;2.464,12;0,00;0,00
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;93.414,70;93.414,70;0,00;88.253,03;88.253,03;88.253,03;5.161,67;5.161,67;0,00;94,47
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;49.301,54;49.301,54;0,00;43.755,08;43.755,08;43.755,08;5.546,46;5.546,46;0,00;88,75
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0,00;22.265,39;22.265,39;745,04;21.020,88;21.020,88;21.020,88;1.244,51;1.244,51;0,00;94,41
 990102 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0,00;629,45;629,45;39,99;449,46;449,46;289,45;179,99;179,99;160,01;71,41
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0,00;2.123.080,46;2.123.080,46;56.000,00;1.353.080,46;1.353.080,46;1.353.080,46;770.000,00;770.000,00;0,00;63,73
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
