Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;296917,59;-5089,99;291827,6;0;22977,43;22977,43;11654,6;268850,17;268850,17;11322,83;7,87
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;31304;3352;34656;0;4100;4100;1212;30556;30556;2888;11,83
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8307,33;1463,17;9770,5;0;4770,5;1209,25;1209,25;5000;8561,25;0;12,38
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1244,8;-128,22;1116,58;0;65,59;65,59;65,59;1050,99;1050,99;0;5,87
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;5929,23;5929,23;0;0;0;0;5929,23;5929,23;0;0
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;48140;48140;0;5050,62;5050,62;2685,66;43089,38;43089,38;2364,96;10,49
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;1090058,46;0;1090058,46;0;0;0;0;1090058,46;1090058,46;0;0
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;0;0;0;0;0;0;0;0;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0;0;0;0;0;0;0;0;0;0;0
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4743,17;0;4743,17;0;1148,73;1148,73;1148,73;3594,44;3594,44;0;24,22
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;10801,73;0;10801,73;0;6064,04;6064,04;6064,04;4737,69;4737,69;0;56,14
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;8647,5;-2747,5;5900;0;0;0;0;5900;5900;0;0
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;13872;-13872;0;0;0;0;0;0;0;0;0
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6924,55;-6762,85;161,7;0;0;0;0;161,7;161,7;0;0
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1124,43;75,57;1200;1200;0;0;0;1200;1200;0;0
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;416782,01;-8770,01;408012;0;68081,47;68081,47;34080,47;339930,53;339930,53;34001;16,69
