Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2.157.388,00;-264.177,84;1.893.210,16;0;1.893.210,16;1.893.210,16;1.893.210,16;0;0;0;100
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;372.684,00;44.098,01;416.782,01;0;416.782,01;416.782,01;416.782,01;0;0;0;100
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;334.532,00;-37.614,41;296.917,59;0;296.917,59;296.917,59;296.917,59;0;0;0;100
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;124.101,00;-2.608,18;121.492,82;0;121.492,82;121.492,82;121.339,07;0;0;153,75;100
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;4.990,00;-1.024,15;3.965,85;0;3.965,85;3.965,85;3.965,85;0;0;0;100
 510409 1700 001;EGRESOS EN PERSONAL;Beneficios Sociales;0;0;0;0;0;0;0;0;0;0;0
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;30.554,00;13.471,60;44.025,60;0;44.025,60;44.025,60;44.025,60;0;0;0;100
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1.502.742,00;-136.467,73;1.366.274,27;0;1.366.274,27;1.366.274,27;1.366.274,27;0;0;0;100
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;8.000,00;-3.256,83;4.743,17;0;4.743,17;4.743,17;4.743,17;0;0;0;100
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;10.752,00;49,73;10.801,73;0;10.801,73;10.801,73;10.801,73;0;0;0;100
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;0;31.304,00;31.304,00;0;31.304,00;31.304,00;31.304,00;0;0;0;100
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;397.828,00;-23.381,45;374.446,55;0;374.446,55;374.446,55;374.446,55;0;0;0;100
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;359.664,00;-111.887,56;247.776,44;0;247.776,44;247.776,44;228.859,93;0;0;18.916,51;100
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;3.050,25;3.050,25;0;3.050,25;3.050,25;3.050,25;0;0;0;100
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;58.937,07;58.937,07;0;58.937,07;58.937,07;57.946,14;0;0;990,93;100
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;4.385,00;2.415,00;6.800,00;1.341,90;5.458,10;5.458,10;5.458,10;1.341,90;1.341,90;0;80,27
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;30.751,00;-3.256,59;27.494,41;2.265,03;25.229,38;25.055,94;25.055,94;2.265,03;2.438,47;0;91,13
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;44.068,00;20.660,60;64.728,60;156,49;64.572,11;64.220,60;63.517,60;156,49;508;703;99,22
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;8.374,00;7.744,20;16.118,20;1;16.117,20;16.022,41;13.919,44;1;95,79;2.102,97;99,41
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;0;0;0;0;0;0;0;0;0;0
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;21.255,00;-21.255,00;0;0;0;0;0;0;0;0;0
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;2.251,00;6.396,50;8.647,50;900;7.747,50;2.993,22;2.993,22;900;5.654,28;0;34,61
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;65.393,00;51.858,89;117.251,89;0;117.251,89;117.161,32;101.772,70;0;90,57;15.388,62;99,92
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;905,76;905,76;0;905,76;905,76;905,76;0;0;0;100
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;0;0;0;0;0;0;0;0;0;0
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;13.872,00;13.872,00;0;13.872,00;12.070,00;12.070,00;0;1.802,00;0;87,01
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;49.500,27;49.500,27;460,25;49.040,02;47.774,51;47.774,51;460,25;1.725,76;0;96,51
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;52.252,00;21.553,51;73.805,51;49,86;73.755,65;70.583,67;60.656,73;49,86;3.221,84;9.926,94;95,63
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;4.259,51;4.259,51;0;4.259,51;1.529,25;1.529,25;0;2.730,26;0;35,9
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;26.359,00;20.856,59;47.215,59;421,07;46.794,52;46.794,52;45.931,15;421,07;421,07;863,37;99,11
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;2.528,00;2.111,80;4.639,80;0;4.639,80;4.639,80;4.639,80;0;0;0;100
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;7.788,00;7.788,00;0;7.788,00;7.788,00;7.788,00;0;0;0;100
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;4.005,20;4.005,20;0;4.005,20;4.005,20;4.005,20;0;0;0;100
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;25;25;0;25;25;25;0;0;0;100
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);71.259,00;-28.504,78;42.754,22;0;42.754,22;42.737,50;40.977,50;0;16,72;1.760,00;99,96
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7.466,00;2.796,68;10.262,68;451,14;9.811,54;9.811,54;8.863,32;451,14;451,14;948,22;95,6
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;4.950,00;4.950,00;0;4.950,00;4.950,00;4.950,00;0;0;0;100
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6.614,00;-6.614,00;0;0;0;0;0;0;0;0;0
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;7.186,00;-7.186,00;0;0;0;0;0;0;0;0;0
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;83,19;83,19;0;83,19;83,19;83,19;0;0;0;100
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;37.419,00;-29.111,67;8.307,33;0;8.307,33;7.203,50;5.769,25;0;1.103,83;1.434,25;86,71
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;17.008,00;-4.635,30;12.372,70;176,55;12.196,15;12.196,15;6.043,45;176,55;176,55;6.152,70;98,57
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;6.403,98;6.403,98;0;6.403,98;6.403,98;6.403,98;0;0;0;100
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;6.924,55;6.924,55;0,3;6.924,25;6.924,25;0;0,3;0,3;6.924,25;100
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;263;861,43;1.124,43;0;1.124,43;1.124,43;1.124,43;0;0;0;100
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;127.550,00;-59.503,43;68.046,57;0;68.046,57;67.833,48;62.241,67;0;213,09;5.591,81;99,69
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;1.893,70;1.893,70;0;1.893,70;1.893,70;1.893,70;0;0;0;100
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;14.567,37;1.098,35;15.665,72;222,63;15.443,09;15.443,09;13.443,09;222,63;222,63;2.000,00;98,58
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;49.143,10;-16.988,18;32.154,92;233,8;31.921,12;31.921,12;30.690,26;233,8;233,8;1.230,86;99,27
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;1.244,80;1.244,80;0;1.244,80;1.244,80;1.244,80;0;0;0;100
 580204 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;2.084.905,05;-2.084.905,05;0;0;0;0;0;0;0;0;0
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;0;2.684.517,38;2.684.517,38;0;2.684.517,38;2.684.517,38;2.684.517,38;0;0;0;100
 580205 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Indemnizaciones por Afectaciones a los Derechos Humanos;0;0;0;0;0;0;0;0;0;0;0
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;108.770,00;28.080,17;136.850,17;0;114.068,14;114.068,14;114.068,14;22.782,03;22.782,03;0;83,35
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;54.790,00;-212,5;54.577,50;0;45.475,49;45.475,49;45.475,49;9.102,01;9.102,01;0;83,32
 710509 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Horas Extraordinarias y Suplementarias;0;0;0;0;0;0;0;0;0;0;0
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;898.976,00;512.793,74;1.411.769,74;0;1.384.096,60;1.384.096,60;1.384.096,60;27.673,14;27.673,14;0;98,04
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;130.159,20;17.705,99;147.865,19;0;133.566,77;133.566,77;133.566,77;14.298,42;14.298,42;0;90,33
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;75.000,00;8.606,14;83.606,14;0;61.338,62;61.338,62;54.763,93;22.267,52;22.267,52;6.574,69;73,37
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;22.302,00;22.302,00;0;22.302,00;22.302,00;22.302,00;0;0;0;100
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;27.300,00;27.300,00;0;12.204,74;12.204,74;12.204,74;15.095,26;15.095,26;0;44,71
 730101 1701 202;BIENES Y SERVICIOS PARA INVERSION;Agua Potable;12.000,00;-12.000,00;0;0;0;0;0;0;0;0;0
 730104 1701 202;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica;10.000,00;-10.000,00;0;0;0;0;0;0;0;0;0
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;15.000,00;418.455,12;433.455,12;46.441,62;387.013,50;11.614,44;11.614,44;46.441,62;421.840,68;0;2,68
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;1.050,70;1.050,70;0;1.050,70;958,11;0;0;92,59;958,11;91,19
 730203 1701 202;BIENES Y SERVICIOS PARA INVERSION;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;5.274,20;5.274,20;0;5.274,20;5.274,20;5.274,20;0;0;0;100
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;208.809,31;-208.809,31;0;0;0;0;0;0;0;0;0
 730208 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 730209 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;50.000,00;-29.570,90;20.429,10;0;20.429,10;9.868,58;0;0;10.560,52;9.868,58;48,31
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;0;0;0;0;0;0;0;0;0;0
 730224 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Implementacion de Bancos de Informacion;0;0;0;0;0;0;0;0;0;0;0
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;524.369,53;-433.719,53;90.650,00;10.550,00;80.100,00;64.101,00;6.000,00;10.550,00;26.549,00;58.101,00;70,71
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;6.300,00;6.300,00;0;6.300,00;3.884,79;0;0;2.415,21;3.884,79;61,66
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;110.355,84;110.355,84;9.044,77;101.311,07;61.520,12;23.898,81;9.044,77;48.835,72;37.621,31;55,75
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;121.030,09;121.030,09;29.540,52;91.489,57;91.489,57;73.125,95;29.540,52;29.540,52;18.363,62;75,59
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);192.057,05;-177.842,50;14.214,55;3.153,86;11.060,69;11.060,69;6.326,00;3.153,86;3.153,86;4.734,69;77,81
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 730417 1701 202;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;930.466,62;930.466,62;0;930.466,62;261.370,23;0;0;669.096,39;261.370,23;28,09
 730502 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;52.000,00;52.000,00;0;52.000,00;52.000,00;47.000,00;0;0;5.000,00;100
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;185.000,00;-127.932,00;57.068,00;5.292,00;51.776,00;37.620,00;25.888,00;5.292,00;19.448,00;11.732,00;65,92
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;51.916,43;989.702,50;1.041.618,93;45.921,64;995.697,29;995.697,29;56.000,00;45.921,64;45.921,64;939.697,29;95,59
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;205.094,82;-205.094,82;0;0;0;0;0;0;0;0;0
 730702 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;968;968;0;968;968;968;0;0;0;100
 730703 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento de Equipos Informaticos;0;0;0;0;0;0;0;0;0;0;0
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;32.786,48;-31.521,48;1.265,00;253;1.012,00;968;0;253;297;968;76,52
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;4.019,08;4.019,08;0;4.019,08;4.019,08;4.019,08;0;0;0;100
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;2.678,34;-2.678,34;0;0;0;0;0;0;0;0;0
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;10.000,00;5.418,42;15.418,42;1.786,03;13.632,39;13.632,39;13.632,39;1.786,03;1.786,03;0;88,42
 730805 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Aseo;0;0;0;0;0;0;0;0;0;0;0
 730811 1701 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas;0;4.953,93;4.953,93;0;4.953,93;4.953,93;4.953,93;0;0;0;100
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0;11.360,20;11.360,20;2.371,95;8.988,25;8.988,25;4.288,25;2.371,95;2.371,95;4.700,00;79,12
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0;1.500,00;1.500,00;180;1.320,00;1.320,00;0;180;180;1.320,00;88
 730820 1701 202;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables;20.585,00;-10.474,07;10.110,93;833,93;9.277,00;7.531,44;6.084,44;833,93;2.579,49;1.447,00;74,49
 731403 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios;0;40.827,83;40.827,83;0;40.827,83;16.490,84;16.490,84;0;24.336,99;0;40,39
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;799,9;799,9;0;799,9;799,9;799,9;0;0;0;100
 731408 1701 202;BIENES Y SERVICIOS PARA INVERSION;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios;0;37.987,36;37.987,36;0;37.987,36;18.170,38;18.170,38;0;19.816,98;0;47,83
 731409 1701 202;BIENES Y SERVICIOS PARA INVERSION;Libros y Colecciones;0;432;432;0;432;432;432;0;0;0;100
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;1.000,00;1.000,00;638,75;361,25;361,25;361,25;638,75;638,75;0;36,13
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;35.000,00;-25.897,14;9.102,86;7.391,27;1.711,59;1.711,59;1.711,59;7.391,27;7.391,27;0;18,8
 770206 1701 202;OTROS EGRESOS DE INVERSION;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;25.000,00;25.000,00;8.780,12;16.002,69;16.002,69;16.002,69;8.997,31;8.997,31;0;64,01
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;757.302,33;201.823,56;959.125,89;0;959.125,89;959.125,89;959.125,89;0;0;0;100
 840103 1701 202;EGRESOS DE CAPITAL;Mobiliarios;275.000,00;135.699,06;410.699,06;6.081,41;404.617,65;132.679,07;3.793,04;6.081,41;278.019,99;128.886,03;32,31
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;1.287,00;1.287,00;1.287,00;0;0;0;1.287,00;1.287,00;0;0
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;50.799,65;50.799,65;2,05;50.797,60;18.849,15;2.055,00;2,05;31.950,50;16.794,15;37,1
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0;0;0;0;0;0;0;0;0;0;0
 840105 1701 202;EGRESOS DE CAPITAL;Vehiculos;0;107.140,17;107.140,17;10,17;107.130,00;107.130,00;107.130,00;10,17;10,17;0;99,99
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;84.658,30;165.843,70;250.502,00;26.325,10;224.176,90;224.176,90;16.587,00;26.325,10;26.325,10;207.589,90;89,49
 840113 1701 001;EGRESOS DE CAPITAL;Equipos Medicos;0;0;0;0;0;0;0;0;0;0;0
 840203 1701 202;EGRESOS DE CAPITAL;Bienes prefabricados (Inmuebles);0;2.464,12;2.464,12;0;2.464,12;424,85;424,85;0;2.039,27;0;17,24
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;93.914,70;93.914,70;0;92.514,14;92.514,14;92.514,14;1.400,56;1.400,56;0;98,51
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;48.301,90;48.301,90;0;48.301,90;48.301,90;48.301,90;0;0;0;100
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;22.265,39;22.265,39;45,04;21.020,88;21.020,88;21.020,88;1.244,51;1.244,51;0;94,41
 990102 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;489,45;489,45;39,99;449,46;449,46;449,46;39,99;39,99;0;91,83
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;2.123.080,46;2.123.080,46;0;1.584.486,17;1.584.486,17;1.353.080,46;538.594,29;538.594,29;231.405,71;74,63
