Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;296917,59;-5089,99;291827,6;0;22977,43;22977,43;11654,6;268850,17;268850,17;11322,83;7,87
 510105 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1893210,16;-119382,16;1773828;0;437985,4;437985,4;437985,4;1335842,6;1335842,6;0;24,69
 510106 001;EGRESOS EN PERSONAL;Salarios Unificados;416782,01;-8770,01;408012;0;102082,47;102082,47;102082,47;305929,53;305929,53;0;25,02
 510203 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;296917,59;-5089,99;291827,6;0;34393,47;34393,47;23119,54;257434,13;257434,13;11273,93;11,79
 510509 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;44025,6;0;44025,6;0;9310,9;9310,9;9166,35;34714,7;34714,7;144,55;21,15
 510510 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1366274,27;-80839,07;1285435,2;0;312104,6;312104,6;312104,6;973330,6;973330,6;0;24,28
 510512 001;EGRESOS EN PERSONAL;Subrogacion;4743,17;0;4743,17;0;1457,3;1457,3;1457,3;3285,87;3285,87;0;30,72
 510602 001;EGRESOS EN PERSONAL;Fondo de Reserva;247776,44;44051,16;291827,6;0;37490,03;37490,03;37490,03;254337,57;254337,57;0;12,85
 530235 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;905,76;-905,76;0;0;0;0;0;0;0;0;0
 530249 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;13872;-13872;0;0;0;0;0;0;0;0;0
 530402 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4005,2;-4005,2;0;0;0;0;0;0;0;0;0
 530702 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530803 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8307,33;-709,48;7597,85;710,37;1858,25;1858,25;1858,25;5739,6;5739,6;0;24,46
 530811 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1124,43;75,57;1200;0;63,18;63,18;63,18;1136,82;1136,82;0;5,27
 730105 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0
 730204 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 530208 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;62853,47;62853,47;0;62853,47;26937,18;8979,06;0;35916,29;17958,12;42,86
 530502 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10262,68;-4146,68;6116;3924,17;2191,83;2191,83;2191,83;3924,17;3924,17;0;35,84
 570206 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1244,8;-128,22;1116,58;0;65,59;65,59;65,59;1050,99;1050,99;0;5,87
 990103 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;0;0;0;0;0;0;0;0;0;0
 710602 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;111900,84;111900,84;0;13050,48;13050,48;13050,48;98850,36;98850,36;0;11,66
 730249 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 730303 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 730812 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0;0;0;0;0;0;0;0;0;0;0
 780103 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;0;0;0;0;0;0;0;0;0;0
 510204 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;121492,82;-1892,82;119600;0;24134,01;24134,01;20454,33;95465,99;95465,99;3679,68;20,18
 510306 001;EGRESOS EN PERSONAL;Alimentacion;3965,85;0;3965,85;0;696,15;696,15;696,15;3269,7;3269,7;0;17,55
 530104 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;27494,41;-2494,41;25000;19494,56;5505,44;5505,44;5505,44;19494,56;19494,56;0;22,02
 530301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15443,6;49976,34;65419,94;169;39461,35;9393,28;6368,36;25958,59;56026,66;3024,92;14,36
 530303 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;47215,59;-17215,59;30000;59,26;11370,52;11370,52;11370,52;18629,48;18629,48;0;37,9
 570201 001;OTROS EGRESOS CORRIENTES;Seguros;32154,92;2240,45;34395,37;3000;0;0;0;34395,37;34395,37;0;0
 580204 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;2684517,38;12838,3;2697355,68;0;2697355,68;1348677,84;227747;0;1348677,84;1120930,84;50
 730222 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;0;0;0;0;0;0;0;0;0;0
 510513 001;EGRESOS EN PERSONAL;Encargos;10801,73;0;10801,73;0;7220,04;7220,04;7220,04;3581,69;3581,69;0;66,84
 530612 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;4950;-4950;0;0;0;0;0;0;0;0;0
 710204 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;48140;48140;0;18124,69;18124,69;15748,23;30015,31;30015,31;2376,46;37,65
 730804 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0
 731404 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 530203 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;2000;2000;0;0;0;0;2000;2000;0;0
 530204 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;8647,5;-2747,5;5900;0;0;0;0;5900;5900;0;0
 530404 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);25;-25;0;0;0;0;0;0;0;0;0
 530801 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;83,19;-83,19;0;0;0;0;0;0;0;0;0
 530805 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6403,98;-2403,98;4000;0;0;0;0;4000;4000;0;0
 531403 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;1893,7;-1893,7;0;0;0;0;0;0;0;0;0
 530201 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;5929,23;5929,23;0;0;0;0;5929,23;5929,23;0;0
 710203 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;111905,3;111905,3;0;17499,67;17499,67;11885,79;94405,63;94405,63;5613,88;15,64
 730606 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;1090058,46;0;1090058,46;0;0;0;0;1090058,46;1090058,46;0;0
 510601 001;EGRESOS EN PERSONAL;Aporte Patronal;374446,55;-26309,89;348136,66;0;87157,45;87157,45;87139,89;260979,21;260979,21;17,56;25,04
 530804 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;12372,7;-8372,7;4000;0;0;0;0;4000;4000;0;0
 710601 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;129586,17;129586,17;0;33052,26;33052,26;33052,26;96533,91;96533,91;0;25,51
 730417 202;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;0;0;0;0;0;0;0;0;0;0
 730613 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;2103887,52;-662058,95;1441828,57;0;0;0;0;1441828,57;1441828,57;0;0
 780204 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;0;0;0;0;0;0;0;0;0;0
 510517 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;31304;3352;34656;0;6988;6988;6988;27668;27668;0;20,16
 530105 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;64728,6;4160,64;68889,24;63056,47;4021,03;1564,03;1564,03;64868,21;67325,21;0;2,27
 530255 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;49500,27;-2877,48;46622,79;1190,5;35520,31;5499,11;5499,11;11102,48;41123,68;0;11,79
 530302 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4259,51;1201;5460,51;0;5460,51;0;0;0;5460,51;0;0
 530306 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;7788;-5788;2000;0;1345,2;1345,2;1345,2;654,8;654,8;0;67,26
 530813 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;110964,88;-44173,29;66791,59;7023,19;24398,7;24398,7;18193,7;42392,89;42392,89;6205;36,53
 990102 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0
 730207 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;0;0;0;0;0;0;0;0;0;0
 731408 202;BIENES Y SERVICIOS PARA INVERSION;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios;0;0;0;0;0;0;0;0;0;0;0
 530101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6800;-1800;5000;3941,84;1058,16;1058,16;1058,16;3941,84;3941,84;0;21,16
 530106 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16118,2;-8929,98;7188,22;0;7188,22;2296,4;1273,11;0;4891,82;1023,29;31,95
 530304 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;4639,8;-4639,8;0;0;0;0;0;0;0;0;0
 530405 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);42754,22;4353,38;47107,6;4286,27;12645;12645;6447;34462,6;34462,6;6198;26,84
 530807 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6924,55;-6762,85;161,7;0;0;0;0;161,7;161,7;0;0
 570102 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15209,29;-6703,57;8505,72;1281,1;5402,16;5402,16;5402,16;3103,56;3103,56;0;63,51
 710510 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;1750750,36;-407893,32;1342857,04;0;342506,61;342506,61;342506,61;1000350,43;1000350,43;0;25,51
 730301 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
